Id,Koodi,Nimi,Osoite,Postinumero,Postitoimipaikka,Kunta,Maakunta,Y,X,Olemassa,Verhoilu,Muuta,Google Maps,external,Tarkastuspvm
783-27800-2,,Katinhäntä,Rantatie,27800,SÄKYLÄ,Säkylä,Satakunta,61.051545,22.321790,on,Tiili tai muu,,https://goo.gl/maps/hPFeYkSUCd6DupmL7,http://calm.iki.fi/tolpat/kuva/1708,2022-12-09
783-27800-3,,Vähä-Säkylä,Rantatie,27800,SÄKYLÄ,Säkylä,Satakunta,61.038484,22.379236,on,Tiili tai muu,,https://goo.gl/maps/Xq3uYnLq9XAqQfZq9,,2023-02-28
783-27800-4,,Säkylän kirkko,Rantatie,27800,SÄKYLÄ,Säkylä,Satakunta,61.048766,22.337992,ei,?,Purettu 2009–2011 välisenä aikana,https://maps.app.goo.gl/oXS8ByXTKjt2UzdU6,,2024-03-06
609-28100-1,,Tikkula,Tikkulantie,28100,PORI,Pori,Satakunta,61.490140,21.751848,on,Tiili tai muu,Vuonna 2011 tiilipinta peitetty,https://goo.gl/maps/rYCbEYKhqbb9cZd1A,https://www.facebook.com/photo/?fbid=10158809990222980&set=a.10158798067832980,2023-06-03
609-28130-1,,Impola,Kyröläistentie,28130,PORI,Pori,Satakunta,61.463657,21.816129,ei,Puu,Purettu 2018–2019 välisenä aikana,https://goo.gl/maps/AP8o7JABiWTE5oR76,,2023-03-03
609-28200-1,,Hyvelä,Hyvelänraitti,28200,PORI,Pori,Satakunta,61.525543,21.813483,on,Tiili tai muu,,https://goo.gl/maps/kNUPFSD85onMfRop9,https://jormalindqvist.blogspot.com/2020/08/luonnos.html,2023-06-03
609-28200-2,56,Toejoki,Peräkatu,28200,PORI,Pori,Satakunta,61.498323,21.813989,on,Tiili tai muu,,https://goo.gl/maps/xZUWopNqDiJmS32T7,https://www.facebook.com/photo/?fbid=10158824371707980&set=a.10158798067832980,2023-10-19
609-28200-3,PUU-63,Hyvelänviiki,Isokuusentie,28200,PORI,Pori,Satakunta,61.513757,21.793770,ei,Puu,Purettu 2018–2019 välisenä aikana,https://goo.gl/maps/cTcyEau9pSvt6K4P9,,2023-10-26
609-28220-1,PUU-64,Alikylä,Alikyläntie,28220,PORI,Pori,Satakunta,61.514126,21.846078,on,Puu,,https://goo.gl/maps/3MSXBGmgfx9MeHH18,https://www.facebook.com/photo/?fbid=10158829846282980&set=a.10158798067832980,2023-08-12
609-28220-2,,Ruosniemi,Ruosniementie,28220,PORI,Pori,Satakunta,61.506802,21.854540,on,Tiili tai muu,,https://goo.gl/maps/KZvnxuwnp3xjxeU49,https://www.facebook.com/photo/?fbid=10158805926967980&set=a.10158798067832980,2023-06-03
609-28220-3,,Murtosenmutka,Keltasirkuntie,28220,PORI,Pori,Satakunta,61.498839,21.839148,ei,?,Purettu 2001–2009 välisenä aikana,,,2023-03-03
609-28220-4,,Järvikylä,Ahteentie,28220,PORI,Pori,Satakunta,61.526475,21.873962,ei,?,Purettu 2001–2009 välisenä aikana,,,2023-03-03
609-28220-5,PUU-62,Liitostie,Liitostie,28220,PORI,Pori,Satakunta,61.503497,21.878288,ei,Puu,Purettu 2021–2022 välisenä aikana,https://goo.gl/maps/oyvdDjxTK7nGVXMv7,https://www.facebook.com/photo/?fbid=10158843043712980&set=a.10158798067832980,2023-10-26
609-28240-1,,Isojoenranta 1,Holmintie,28240,PORI,Pori,Satakunta,61.494837,21.868967,on,Puu,,https://goo.gl/maps/t3KJrn4sdPsLEHyVA,https://jormalindqvist.blogspot.com/2022/09/suosmeren-aukeita-saareen-ja-lokakkuuhun.html,2023-10-19
609-28240-2,,Sunniemenranta,Leinontie,28240,PORI,Pori,Satakunta,61.486669,21.870661,ei,Puu,Purettu 2011–2012 välisenä aikana,https://goo.gl/maps/SsxJaesd6opyisdRA,,2023-03-03
609-28240-3,,Isojoenranta 2,Isojoenrannantie,28240,PORI,Pori,Satakunta,61.494167,21.847998,on,Tiili tai muu,,https://goo.gl/maps/zx45TtULwZMSdh2P8,https://www.facebook.com/photo/?fbid=10158843043717980&set=a.10158798067832980,2023-10-19
886-28260-1,,Harjunpää,Loukkulantie,28260,HARJUNPÄÄ,Ulvila,Satakunta,61.497258,21.910004,on,Tiili tai muu,,https://goo.gl/maps/QFpRH9EtawCFk37Y9,https://www.facebook.com/photo/?fbid=10158868568152980&set=a.10158798067832980,2023-06-03
886-28260-2,,Sunniemi,Suosmerentie,28260,HARJUNPÄÄ,Ulvila,Satakunta,61.482074,21.898265,on,?,,,,2022-11-30
609-28300-1,,Kalaholma,Uittomiehentie,28300,PORI,Pori,Satakunta,61.484384,21.861372,on,Tiili tai muu,,https://goo.gl/maps/DCGPZYVqRs5cvqj19,https://www.facebook.com/photo/?fbid=10158843043742980&set=a.10158798067832980,2022-11-24
886-28400-1,,Friitalan nahkatehdas,Karvarintie,28400,ULVILA,Ulvila,Satakunta,61.430674,21.869141,on,Tiili tai muu,Nahkatehtaan torni,https://goo.gl/maps/CSqL5AZsL1uSc62D6,,2023-10-19
886-28400-2,,Uotila,Kuparipolku,28400,ULVILA,Ulvila,Satakunta,61.440399,21.866707,ei,?,Purettu 1999–2001 välisenä aikana,,,2023-03-03
609-28430-1,,Honkaluoto,Honkaluodontie,28430,PORI,Pori,Satakunta,61.448768,21.827495,ei,?,Purettu 2001–2009 välisenä aikana,,,2023-03-03
609-28430-2,43,Harmaalinna,Aisakellontie,28430,PORI,Pori,Satakunta,61.454761,21.858321,on,Tiili tai muu,,https://goo.gl/maps/nLaCGgbkSTreg85X8,https://www.facebook.com/photo/?fbid=10159785870262980&set=a.10158798067832980,2023-06-03
609-28560-1,485,Lattomeri,Paikallistie,28560,PORI,Pori,Satakunta,61.405657,21.781818,on,Tiili tai muu,,https://goo.gl/maps/1ap9s1nMfjUAdPNL8,,2023-10-19
609-28600-1,,Rantakulma,Toivosentie,28600,PORI,Pori,Satakunta,61.505138,21.720347,ei,Puu,Purettu 2011 jälkeen,https://goo.gl/maps/erfuoNtBnyKav7YCA,,2022-11-30
609-28600-2,,Vähärauma,Vähäraumantie,28600,PORI,Pori,Satakunta,61.486851,21.738412,on,Tiili tai muu,,https://goo.gl/maps/FCkUcqRK8MSGTbhu6,https://www.facebook.com/photo/?fbid=10158827183542980&set=a.10158798067832980,2023-06-03
609-28600-3,,Hankreeti,Hankreetintie,28600,PORI,Pori,Satakunta,61.454114,21.705383,on,Puu,,https://goo.gl/maps/WWVH2SvSZfd5hg3V7,,2023-10-19
609-28600-4,,Kalajäähdyttämö,Mäntyluodontie,28600,PORI,Pori,Satakunta,61.508073,21.685193,on,?,,,,2023-03-03
609-28610-1,,Liinaharjanpuisto,Siirtolaisentie,28610,PORI,Pori,Satakunta,61.478069,21.737497,on,Puu,,https://goo.gl/maps/Cz4SCuEs3W1YpqAQ8,https://www.facebook.com/photo/?fbid=10158846973522980&set=a.10158798067832980,2023-10-19
609-28610-2,,Musa Rajatie,Rajatie,28610,PORI,Pori,Satakunta,61.481031,21.753162,on,Tiili tai muu,,https://goo.gl/maps/z3tzJFLaryp4rtxNA,https://jormalindqvist.blogspot.com/2020/08/haikara-ja-43-213-kuvaa.html,2023-10-19
609-28660-1,PUU-66,Preiviiki,Preiviikintie,28660,PORI,Pori,Satakunta,61.494338,21.623489,on,Puu,,https://goo.gl/maps/8NJWCPYC7kcPs1pG8,,2023-10-26
609-28760-1,PUU-65,Kyläsaari,Muuntajantie,28760,PORI,Pori,Satakunta,61.543063,21.664102,ei,Puu,Purettu 2019–2023 välisenä aikana,https://goo.gl/maps/E9AfGjQbqwpMjRcs5,https://www.facebook.com/photo/?fbid=10159782847207980&set=a.10158798067832980,2023-06-02
609-28760-2,,Metsäkuima,Koivupolku,28760,PORI,Pori,Satakunta,61.537640,21.636048,ei,?,Purettu 2001–2011 välisenä aikana,,,2023-03-03
609-28760-3,,Mooskeri,Rantahaantie,28760,PORI,Pori,Satakunta,61.539409,21.614904,ei,Puu,Purettu 2009–2011 välisenä aikana,https://goo.gl/maps/PzDE4me1i2V3WLX87,,2023-03-03
609-28800-1,,Pihlava,Vaahteratie,28800,PORI,Pori,Satakunta,61.556708,21.622153,ei,Puu,Purettu 2015–2018 välisenä aikana,https://goo.gl/maps/h4DmuNx81ZP5tVj27,,2022-11-24
609-28800-2,,Yyterin kartano,Linjamäentie,28800,PORI,Pori,Satakunta,61.561850,21.574756,on,Tiili tai muu,,https://maps.app.goo.gl/A4J1VAfofhYgCHWM7,,2023-12-17
609-28840-1,PUU-61,Kaanaa,Juhanintie,28840,PORI,Pori,Satakunta,61.574379,21.541592,ei,Puu,,https://goo.gl/maps/Y3ohzZNxEv5E2ppQ6,http://calm.iki.fi/tolpat/kuva/4132,2023-10-26
609-28880-1,,Mäntyluoto,Satamakatu,28880,PORI,Pori,Satakunta,61.591775,21.481955,on,Tiili tai muu,Puhelinkeskus- ja muuntamorakennus,https://maps.app.goo.gl/ytE7sET5bViUTQxh9,https://www.facebook.com/photo/?fbid=10158805926937980&set=a.10158798067832980,2023-11-28
609-28900-1,,Reposaari 1,Satamapuisto,28900,PORI,Pori,Satakunta,61.612748,21.446988,on,Tiili tai muu,,https://goo.gl/maps/U2rpqCdCJzCQjTARA,https://www.vastavalo.net/displayimage.php?pos=-450320,2023-06-03
609-28900-2,75,Reposaari 2,Pursimiehenkatu,28900,PORI,Pori,Satakunta,61.614443,21.437099,on,Tiili tai muu,,https://goo.gl/maps/vJhHTtR3ziSZRMGo9,https://www.facebook.com/photo/?fbid=10158879164057980&set=a.10158798067832980,2023-06-03
079-29200-1,,Torttila,Keisarintie,29200,HARJAVALTA,Harjavalta,Satakunta,61.332675,22.114566,on,Tiili tai muu,,https://goo.gl/maps/MhGB5z8t7zbmT3W89,,2023-10-19
531-29250-1,,Kirkkopolku,Kirkkopolku,29250,NAKKILA,Nakkila,Satakunta,61.366679,21.995823,on,Tiili tai muu,,https://goo.gl/maps/kfCCRDjUSJn2k6dM9,,2023-10-19
531-29250-2,,Kirkonseudun koulu,Kirkkokatu,29250,NAKKILA,Nakkila,Satakunta,61.369024,22.015135,on,Tiili tai muu,,https://goo.gl/maps/jZfNCVM23E6boayc9,,2023-10-19
531-29250-3,,Viikari,Viikarintie,29250,NAKKILA,Nakkila,Satakunta,61.355227,22.052611,on,Tiili tai muu,,https://goo.gl/maps/yzVQnfhgSCDUwVEE7,,2023-10-19
531-29250-4,,Isopere,Harjavallantie,29250,NAKKILA,Nakkila,Satakunta,61.360492,22.030688,on,Tiili tai muu,Toimii muuntajakahvilana,https://goo.gl/maps/9yzxZVXWkjiKopnL7,https://www.facebook.com/profile.php?id=100067678070773&sk=photos,2023-10-19
531-29250-5,,Nakkilan kirkko,Kirkkokatu,29250,NAKKILA,Nakkila,Satakunta,61.368548,22.003556,on,Tiili tai muu,,https://goo.gl/maps/ugPLYQ7fKDE8fNUU6,,2023-10-19
886-29340-1,PUU-69,Palus,Monttutie,29340,KULLAA,Ulvila,Satakunta,61.502583,22.096218,on,Puu,,https://goo.gl/maps/QXRbqQJVdufiLAKw5,,2023-10-19
609-29570-1,,Kellahti,Kellahden kylätie,29570,SÖÖRMARKKU,Pori,Satakunta,61.597570,21.714113,on,Puu,,https://goo.gl/maps/hCT6QkZFeQftQN1A8,,2023-10-19
609-29570-2,,Söörmarkku,Söörmarkuntie,29570,SÖÖRMARKKU,Pori,Satakunta,61.571690,21.820777,on,Tiili tai muu,,https://goo.gl/maps/tj5f3FFLNPk1rVaS8,,2022-11-29
609-29600-1,,Noormarkku,Hakamäentie,29600,NOORMARKKU,Pori,Satakunta,61.592979,21.886772,on,Tiili tai muu,,https://goo.gl/maps/xFZxzUWL1emy2fbA7,,2022-11-29
609-29600-2,,Lahdenmaa,Forssintie,29600,NOORMARKKU,Pori,Satakunta,61.601231,21.853113,on,Tiili tai muu,,https://goo.gl/maps/eNh5fwvdNtuykEfS6,https://www.facebook.com/photo/?fbid=10158829846307980&set=a.10158798067832980,2022-11-29
608-29630-1,,Pomarkku,Sahatie,29630,POMARKKU,Pomarkku,Satakunta,61.695407,21.997921,on,Tiili tai muu,,https://goo.gl/maps/AJQ7Moej2YSteezm7,,2022-11-29
608-29640-1,,Honkakoski,-,29640,HONKAKOSKI,Pomarkku,Satakunta,61.760931,22.122439,on,Tiili tai muu,,https://goo.gl/maps/a3EjUmkKCuAu8iqz9,,2022-11-29
609-29700-1,PUU-67,Ahlainen,Merikarvian rantatie,29700,AHLAINEN,Pori,Satakunta,61.672694,21.641577,on,Puu,Siirretty Vanhakoivistosta 1992,https://goo.gl/maps/e35R6EpppJWGYcp46,https://www.vastavalo.net/displayimage.php?pos=-470709,2023-10-26
609-29720-1,PUU-68,Sahakoski,Sahakoskentie,29720,LAMPPI,Pori,Satakunta,61.639122,21.708911,on,Puu,,,,2023-10-26
747-29810-1,,Siikainen 1,Myllytie,29810,SIIKAINEN,Siikainen,Satakunta,61.877203,21.815506,on,?,,,,2022-11-29
747-29810-2,,Siikainen 2,Siikaistentie,29810,SIIKAINEN,Siikainen,Satakunta,61.876454,21.823605,on,Tiili tai muu,,https://goo.gl/maps/RQYrj5cyj4LcpP3E8,,2022-11-29
747-29860-1,,Otamo,Sahatie,29860,OTAMO,Siikainen,Satakunta,61.826657,21.765622,on,?,,,,2022-11-29
484-29900-1,,Merikarvia keskusta,Koulutie,29900,MERIKARVIA,Merikarvia,Satakunta,61.861420,21.504565,on,Tiili tai muu,,https://goo.gl/maps/VPQVZxRcnjEnLRc97,https://www.merikarvialehti.fi/uutiset/art-2000006799333.html,2023-03-03
484-29900-2,,Merikarvia Kauppatie,Kauppatie,29900,MERIKARVIA,Merikarvia,Satakunta,61.867778,21.513968,on,Tiili tai muu,,https://goo.gl/maps/Fgt7BeBtM8AxMjiz7,https://www.merikarvialehti.fi/puheenvuoro/art-2000006788848.html,2023-03-03
061-30100-1,10,Kaikula,Vieremäntie,30100,FORSSA,Forssa,Kanta-Häme,60.827244,23.597700,on,Tiili tai muu,Virallinen nimi ”VIEREMÄ”,https://goo.gl/maps/anrpGySbLH4sFf4x5,https://www.instagram.com/p/BYjWA7BBk5h/,2023-08-28
061-30100-2,,Raikonmäki,Nummenkatu,30100,FORSSA,Forssa,Kanta-Häme,60.816506,23.665369,on,Tiili tai muu,,https://goo.gl/maps/J5C1u9cPGyXdWvNNA,,2023-08-28
834-30100-1,,Torro,Myllynkulmantie,30100,FORSSA,Tammela,Kanta-Häme,60.713916,23.583578,on,Tiili tai muu,,https://maps.app.goo.gl/mz8vZAx8eMsX3qSBA,,2023-12-27
061-30420-1,13,Pispanmäki,Ahlströminkatu,30420,FORSSA,Forssa,Kanta-Häme,60.807370,23.602672,on,Tiili tai muu,Virallinen nimi ”KUHALA”,https://goo.gl/maps/RwqPJoqt51GsDuRU7,https://www.instagram.com/p/CY_gT7XoH9D/,2023-08-28
834-31380-1,,Kapilo,Kapilontie,31380,LETKU,Tammela,Kanta-Häme,60.661163,23.682773,on,Tiili tai muu,,https://maps.app.goo.gl/4Uj1wmuyyiwyK2Za6,,2023-12-27
734-31400-1,,Uusi-Hirvelä,Uuden-Hirveläntie,31400,SOMERO,Salo,Varsinais-Suomi,60.580657,23.487933,on,Tiili tai muu,,https://goo.gl/maps/MSyuZ6FSPdmLH25RA,,2022-11-28
761-31400-1,,Jaatila,Taka-Simolantie,31400,SOMERO,Somero,Varsinais-Suomi,60.634751,23.501536,on,Tiili tai muu,Ovessa nimenä ”ÅVIK”,https://goo.gl/maps/9KhCKC8UZm2gdk796,,2024-05-18
761-31400-2,,Myllyoja,-,31400,SOMERO,Somero,Varsinais-Suomi,60.650222,23.483970,on,Tiili tai muu,,https://goo.gl/maps/5csxVGcAyZRW41bv8,,2022-11-28
761-31400-3,,Kaurala,Kauralantie,31400,SOMERO,Somero,Varsinais-Suomi,60.609211,23.504073,on,Tiili tai muu,,https://goo.gl/maps/BmMPFJQoQ9ZTnicE6,,2024-05-18
761-31400-4,,Vahlionkulma,-,31400,SOMERO,Somero,Varsinais-Suomi,60.688223,23.642107,on,Tiili tai muu,,,,2024-05-18
761-31400-5,,Suonkurkku,Torro-Koivulantie,31400,SOMERO,Somero,Varsinais-Suomi,60.670635,23.572897,on,Tiili tai muu,,https://maps.app.goo.gl/K3q4F5DbbJTrZPeA9,,2024-05-18
761-31410-1,,Myllykulma,Myllykulmantie,31410,YLÖPIRTTI,Somero,Varsinais-Suomi,60.699394,23.505158,on,?,,,,2023-01-24
761-31410-2,,Ojalankulma,Ojalankulmantie,31410,YLÖPIRTTI,Somero,Varsinais-Suomi,60.713026,23.496678,on,?,,https://maps.app.goo.gl/tfoTgYYYwX6RCDXLA,,2023-12-27
761-31470-1,,Oinasjärvi,Kaskistontie,31470,SOMERNIEMI,Somero,Varsinais-Suomi,60.542736,23.749566,on,Tiili tai muu,,https://goo.gl/maps/FA8wAdbeiHwpdrLh7,,2024-05-18
761-31470-2,,Viuvala,Helsingintie,31470,SOMERNIEMI,Somero,Varsinais-Suomi,60.528553,23.809612,on,Tiili tai muu,,https://goo.gl/maps/8utrgGuxp55EU9gh7,https://www.vastavalo.net/displayimage.php?pos=-111132,2024-05-18
761-31470-3,,Jakkula,Tervaniementie,31470,SOMERNIEMI,Somero,Varsinais-Suomi,60.549502,23.776634,ei,?,Purettu 1999–2005 välisenä aikana,,,2023-01-22
761-31490-1,,Terttilä,Terttiläntie,31490,TERTTILÄ,Somero,Varsinais-Suomi,60.538312,23.556329,on,Tiili tai muu,,https://goo.gl/maps/EKCXhFE6MgcppMZx8,,2024-05-18
284-31500-1,,Verhonkulma,Kujanpääntie,31500,KOSKI TL,Koski Tl,Varsinais-Suomi,60.670034,23.018728,on,?,,,,2023-01-24
284-31500-2,,Myllykylä,Myllykyläntie,31500,KOSKI TL,Koski Tl,Varsinais-Suomi,60.629408,23.041153,on,?,,,,2023-01-24
284-31500-3,,Tapala,Tapalantie,31500,KOSKI TL,Koski Tl,Varsinais-Suomi,60.635114,23.185616,on,?,,https://goo.gl/maps/LX9YG9AAtkbPctHU7,,2023-01-24
284-31500-4,,Iso-Kokki,Kokintie,31500,KOSKI TL,Koski Tl,Varsinais-Suomi,60.625491,23.176079,on,?,,,,2023-01-24
284-31500-5,2657,Patakoski,Ahopellontie,31500,KOSKI TL,Koski Tl,Varsinais-Suomi,60.653016,23.165173,on,Tiili tai muu,,https://goo.gl/maps/fTC86pyBwjTB3FbG9,https://www.instagram.com/p/CbsbkkNt4BG/,2023-04-23
761-31520-1,,Pyöli,Turuntie,31520,PITKÄJÄRVI,Somero,Varsinais-Suomi,60.653879,23.341912,on,Tiili tai muu,,https://goo.gl/maps/od2mJLi6gn66BizMA,,2022-11-28
761-31520-2,,Pitkäjärvi,Kailassuontie,31520,PITKÄJÄRVI,Somero,Varsinais-Suomi,60.665550,23.312901,on,Tiili tai muu,,https://goo.gl/maps/d4hmNiyK6bb5PGVx9,,2022-11-28
761-31520-3,,Långsjö,Kennintie,31520,PITKÄJÄRVI,Somero,Varsinais-Suomi,60.660146,23.290244,ehkä,?,Esiintyy vielä 2017 ilmakuvassa. Vuosien 2019 ja 2022 ilmakuvista ei todettavissa,,,2023-01-24
761-31530-1,,Rautela,Suntionmäentie,31530,PYÖLI,Somero,Varsinais-Suomi,60.647501,23.449124,on,Tiili tai muu,,https://goo.gl/maps/DKmNdQoTpdcTeZzq9,,2022-11-28
761-31530-2,,Pusula,Turuntie,31530,PYÖLI,Somero,Varsinais-Suomi,60.645968,23.415870,on,Tiili tai muu,,https://goo.gl/maps/tNn1AcFzrAzY92EfA,,2023-01-24
761-31530-3,,Kurinkulma,Kurintie,31530,PYÖLI,Somero,Varsinais-Suomi,60.700804,23.378308,on,Tiili tai muu,,https://goo.gl/maps/fM94rjEJekNvc3n79,,2023-01-24
103-31650-1,,Venäjänkangas,Törmäläntie,31650,VENÄJÄNKANGAS,Humppila,Kanta-Häme,60.965136,23.311679,on,Tiili tai muu,,https://goo.gl/maps/TWqEN1JCYTzXWWXS8,,2023-08-28
887-31700-1,,Huhti,Yhteiskouluntie,31700,URJALA AS,Urjala,Pirkanmaa,61.066373,23.617982,on,Tiili tai muu,,https://goo.gl/maps/7VJtgic3csXDmUpGA,,2023-08-28
887-31700-2,,Urjalan vanha tiilitehdas,Uudensalmintie,31700,URJALA AS,Urjala,Pirkanmaa,61.091128,23.654358,on,Tiili tai muu,,,http://hylatytpaikat.blogspot.com/2015/03/urjalaan-unohtunut.html,2023-08-28
619-31850-1,,Myllykulma,Myllytie,31850,KOSKIOINEN,Punkalaidun,Pirkanmaa,61.069490,23.220347,on,Tiili tai muu,,https://goo.gl/maps/PWYX57fdfdhnXe3Z7,,2023-08-28
619-31900-1,PUU-56,Yli-Kirra,Koiramäentie,31900,PUNKALAIDUN,Punkalaidun,Pirkanmaa,61.109103,23.132595,on,Puu,Siiretty Sastamalan Sammaljoelta Kuutin muuntopiiristä Yli-Kirran museoalueelle vuonna 2011,https://goo.gl/maps/cxPYajHEZFn3L6UH7,,2023-10-26
619-31900-2,,Kokkola,Kostilantie,31900,PUNKALAIDUN,Punkalaidun,Pirkanmaa,61.120074,23.050780,on,Tiili tai muu,,https://goo.gl/maps/CDFqi8xvT9geTdQAA,,2023-08-28
619-31930-1,,Parrila,Lahoniityntie,31930,VANTTILA,Punkalaidun,Pirkanmaa,61.132334,22.996148,on,?,,https://goo.gl/maps/Cjr2pYQxS2FvqygH7,,2023-01-10
102-31970-1,,Ilmiö,-,31970,KANTEENMAA,Huittinen,Satakunta,61.072685,22.961758,on,?,,,,2023-01-10
981-32100-1,,Mätikkö,Ypäjänkyläntie,32100,YPÄJÄ,Ypäjä,Kanta-Häme,60.829091,23.241904,ehkä,Tiili tai muu,Ilmakuvien perusteella todennäköisesti purettu 2018–2022 välisenä aikana,https://goo.gl/maps/T35hodgmiS4Z48L99,,2023-01-14
981-32100-2,,Ypäjän keskusta,Kurjenmäentie,32100,YPÄJÄ,Ypäjä,Kanta-Häme,60.801944,23.281063,on,Tiili tai muu,,https://maps.app.goo.gl/wGdsnQy6RqBDEedF8,,2023-12-27
981-32100-3,,Saarikko,Kallaistentie,32100,YPÄJÄ,Ypäjä,Kanta-Häme,60.754196,23.308258,on,Puu,,https://goo.gl/maps/xdUGzNtkiGF7NBuW6,,2023-10-16
430-32200-1,,Peltoinen,Kaunistonkatu,32200,LOIMAA,Loimaa,Varsinais-Suomi,60.849188,23.065778,on,Tiili tai muu,,https://goo.gl/maps/cgobE1apLWk7WZ9G6,https://www.instagram.com/p/BaHho4fHkNp/,2023-04-25
430-32200-2,,Kauhanoja,Vanha Hämeentie,32200,LOIMAA,Loimaa,Varsinais-Suomi,60.820110,23.154582,on,Tiili tai muu,Muuntamo koristeltu muraalilla 2020,https://goo.gl/maps/4n7r9AujxgdvSYTt5,https://www.instagram.com/p/CFxGB5gMRqL/,2023-04-23
430-32210-1,,Hirvikosken meijeri,Teollisuustie,32210,LOIMAA,Loimaa,Varsinais-Suomi,60.862924,22.977653,ei,Tiili tai muu,Purettu 2010–2015 välisenä aikana,https://goo.gl/maps/Ea7MhAZ4zWz82xyi9,,2023-01-14
430-32210-2,,Raikkola,Seppäläntie,32210,LOIMAA,Loimaa,Varsinais-Suomi,60.890388,22.934483,on,?,,,,2023-01-14
430-32300-1,,Mellilä,Melliläntie,32300,MELLILÄ,Loimaa,Varsinais-Suomi,60.782064,22.918764,on,Tiili tai muu,Olutmuseo,https://goo.gl/maps/L881FVYjmjiUF3VV8,https://www.ts.fi/viihde/1074077201,2023-02-12
430-32300-2,,Isoperä,-,32300,MELLILÄ,Loimaa,Varsinais-Suomi,60.748300,22.986730,on,Tiili tai muu,,https://goo.gl/maps/xFM5vMc9peGzQXb26,,2023-02-12
430-32300-3,,Talvitie,Koskentie,32300,MELLILÄ,Loimaa,Varsinais-Suomi,60.737857,22.998610,on,Tiili tai muu,,https://maps.app.goo.gl/CcQfobMXk8BXR8cV8,,2023-12-27
636-32300-1,,Pömpeli,Rahkiontie,32300,MELLILÄ,Pöytyä,Varsinais-Suomi,60.698258,22.938654,ei,?,Purettu 2007–2010 välisenä aikana,,,2023-01-24
430-32440-1,,Uutela,Isoniityntie,32440,ALASTARO,Loimaa,Varsinais-Suomi,60.942049,22.723731,on,Tiili tai muu,,https://goo.gl/maps/w3WM2EziJ1yEBWzS6,,2024-03-31
430-32450-1,,Mälläinen,Mälläistentie,32450,TAMMIAINEN,Loimaa,Varsinais-Suomi,60.988160,22.834978,on,Tiili tai muu,,https://goo.gl/maps/kHnLtxPJZjrDXcFYA,https://www.instagram.com/p/CU39bLXIohw/,2023-04-25
561-32500-1,2439,Ryssänmäki,Vuotavantie,32500,ORIPÄÄ,Oripää,Varsinais-Suomi,60.887785,22.643393,on,Tiili tai muu,Virallinen nimi ”Anttila”,https://goo.gl/maps/KFzjugbEwRo6VE7x8,,2024-03-31
561-32560-1,,Perämäenkulma,Perämäenkulmantie,32560,VIRTTAA,Oripää,Varsinais-Suomi,60.918532,22.599665,ei,?,Purettu 1999–2005 välisenä aikana,,,2023-01-14
102-32610-1,,Punolan meijeri,Rutavantie,32610,VAMPULA,Huittinen,Satakunta,61.050004,22.684513,on,?,,,,2023-01-14
102-32620-1,,Rutava,Kukonharjantie,32620,RUTAVA,Huittinen,Satakunta,61.069408,22.688821,on,Tiili tai muu,,https://goo.gl/maps/K1X9YzULCiYbhB7z5,,2024-03-31
102-32700-1,,Meijeripuisto,Viialankatu,32700,HUITTINEN,Huittinen,Satakunta,61.182173,22.699083,on,Tiili tai muu,,https://goo.gl/maps/FyyeE7jHigGwbRueA,,2023-05-29
102-32700-2,,Sallilan sähkölaitos,Torkinkatu,32700,HUITTINEN,Huittinen,Satakunta,61.173768,22.696149,on,Tiili tai muu,,https://goo.gl/maps/RDD1Zc9C3uWJv4Kb7,,2023-05-29
102-32700-3,,Mauriala,Loimijoentie,32700,HUITTINEN,Huittinen,Satakunta,61.160810,22.672109,on,Tiili tai muu,,https://goo.gl/maps/6pumPhUmWYavoMDQ7,,2023-08-28
790-32730-1,,Keikyän kirkko,Akuntie,32730,SASTAMALA,Sastamala,Pirkanmaa,61.270703,22.703663,ei,Tiili tai muu,Purettu 2019 jälkeen? Ei uusimmassa ilmakuvassa. Erottuu Youtube-videolla https://www.youtube.com/watch?v=k-TuL8HE0iQ&t=119s kohdassa 2:00,,,2022-11-28
790-32730-2,0008,Aarikkala,Äetsäntie,32730,SASTAMALA,Sastamala,Pirkanmaa,61.266774,22.694692,on,Tiili tai muu,Virallinen nimi ”SILTA” muuntamon ovessa,https://goo.gl/maps/cbQ75NmafbPR4VkH6,,2023-05-29
790-32730-3,,Kiviniemi,Rauhalantie,32730,SASTAMALA,Sastamala,Pirkanmaa,61.252871,22.714794,ei,Tiili tai muu,Purettu 2019–2021 välisenä aikana,https://goo.gl/maps/kKpzm5DRZnz3z7pn9,,2023-01-10
790-32730-4,,Villilä 1,Viljavainiontie,32730,SASTAMALA,Sastamala,Pirkanmaa,61.259462,22.677689,on,Tiili tai muu,,https://maps.app.goo.gl/5sKSYoGjVxcTdGwX6,,2023-01-10
790-32740-1,0009,Honkola,Äetsäntie,32740,SASTAMALA,Sastamala,Pirkanmaa,61.274141,22.690838,on,Tiili tai muu,,https://goo.gl/maps/7yxdyMPCM7s3RjXz6,https://www.instagram.com/p/B-H6qRIAjMo/,2023-05-29
790-32740-2,,Äetsä,Metsolantie,32740,SASTAMALA,Sastamala,Pirkanmaa,61.293614,22.704839,ei,Tiili tai muu,Purettu 2020–2021 välisenä aikana,https://goo.gl/maps/GiygyUgfMvyckCb37,,2022-12-06
