Nimi,Postinumero,Postitoimipaikka,Kunta,Maakunta,Y,X,Ekaksi nähty,Viimeksi nähty,Milloin ei nähty
35420-X1,35420,TALVIAINEN,Orivesi,Pirkanmaa,61.711165,24.649358,1951,1951,1995
35420-X2,35420,TALVIAINEN,Orivesi,Pirkanmaa,61.714059,24.680164,1951,1951,1995
35500-X1,35500,KORKEAKOSKI,Juupajoki,Pirkanmaa,61.836572,24.344253,1973,1973,1995
35500-X2,35500,KORKEAKOSKI,Juupajoki,Pirkanmaa,61.795636,24.411270,1973,1973,1995
35520-X1,35520,PIRTTIKANGAS,Juupajoki,Pirkanmaa,61.859588,24.463035,1973,1973,1995
35540-X1,35540,JUUPAJOKI,Juupajoki,Pirkanmaa,61.786541,24.457464,1973,1973,1995
35550-X1,35550,SALOKUNTA,Juupajoki,Pirkanmaa,61.750480,24.457239,1951,1973,1995
35550-X2,35550,SALOKUNTA,Juupajoki,Pirkanmaa,61.735647,24.468641,1951,1973,1995
35600-X1,35600,HALLI,Jämsä,Keski-Suomi,61.859553,24.825944,1950,1955,1995
35600-X2,35600,HALLI,Jämsä,Keski-Suomi,61.831320,24.846779,1955,1955,1995
35630-X1,35630,KUOREVESI,Jämsä,Keski-Suomi,61.935746,24.738221,1949,1949,1995
35700-X1,35700,VILPPULA,Ruovesi,Pirkanmaa,62.059612,24.203531,1950,1950,1995
35700-X2,35700,VILPPULA,Mänttä-Vilppula,Pirkanmaa,62.058376,24.299436,1950,1950,1995
35700-X3,35700,VILPPULA,Mänttä-Vilppula,Pirkanmaa,62.052571,24.344974,1950,1950,1995
35700-X4,35700,VILPPULA,Mänttä-Vilppula,Pirkanmaa,62.038948,24.400098,1950,1950,1995
35700-X5,35700,VILPPULA,Mänttä-Vilppula,Pirkanmaa,62.065193,24.414581,1950,1951,1995
35700-X6,35700,VILPPULA,Mänttä-Vilppula,Pirkanmaa,62.093942,24.308247,1950,1950,1995
35700-X7,35700,VILPPULA,Mänttä-Vilppula,Pirkanmaa,62.105596,24.397966,1950,1955,1995
35700-X8,35700,VILPPULA,Mänttä-Vilppula,Pirkanmaa,62.065359,24.494991,1950,1951,1995
35820-X1,35820,MÄNTTÄ,Keuruu,Keski-Suomi,62.063265,24.720963,1951,1951,1995
35820-X2,35820,MÄNTTÄ,Mänttä-Vilppula,Pirkanmaa,62.014413,24.694193,1951,1951,1995
35820-X3,35820,MÄNTTÄ,Jämsä,Keski-Suomi,61.978366,24.715633,1949,1949,1995
35990-X1,35990,KOLHO,Mänttä-Vilppula,Pirkanmaa,62.142382,24.507167,1950,1951,1955
35990-X2,35990,KOLHO,Mänttä-Vilppula,Pirkanmaa,62.157051,24.474488,1950,1955,1995
36110-X1,36110,RUUTANA,Kangasala,Pirkanmaa,61.522800,24.013033,1958,1966,1996
36200-X1,36200,KANGASALA,Kangasala,Pirkanmaa,61.477458,24.056021,1958,1958,1996
36200-X2,36200,KANGASALA,Kangasala,Pirkanmaa,61.463451,24.038388,1946,1946,1958
36220-X1,36220,KANGASALA,Kangasala,Pirkanmaa,61.472421,23.961595,1946,1956,1987
36220-X2,36220,KANGASALA,Kangasala,Pirkanmaa,61.469513,23.998946,1946,1946,1956
36240-X1,36240,KANGASALA,Kangasala,Pirkanmaa,61.479380,23.959391,1956,1966,1987
36270-X1,36270,KANGASALA,Kangasala,Pirkanmaa,61.429538,24.104875,1958,1963,1981
36340-X1,36340,TOHKALA,Kangasala,Pirkanmaa,61.550830,24.240273,1955,1963,1973
36340-X2,36340,TOHKALA,Kangasala,Pirkanmaa,61.553629,24.307046,1955,1963,1973
36420-X1,36420,SAHALAHTI,Kangasala,Pirkanmaa,61.479454,24.326183,1946,1995,2001
36420-X2,36420,SAHALAHTI,Kangasala,Pirkanmaa,61.485159,24.273379,1946,1956,1995
36420-X3,36420,SAHALAHTI,Kangasala,Pirkanmaa,61.473987,24.410142,1950,1963,1980
36420-X4,36420,SAHALAHTI,Kangasala,Pirkanmaa,61.510920,24.350433,1955,1955,1995
36420-X5,36420,SAHALAHTI,Kangasala,Pirkanmaa,61.487566,24.376525,1963,1980,1995
36430-X1,36430,SAHALAHTI,Kangasala,Pirkanmaa,61.454476,24.385740,1950,1950,1963
36430-X2,36430,SAHALAHTI,Kangasala,Pirkanmaa,61.439358,24.381602,1949,1963,1980
36520-X1,36520,RAIKKU,Kangasala,Pirkanmaa,61.420657,24.183919,1958,1963,1980
36570-X1,36570,KAIVANTO,Kangasala,Pirkanmaa,61.392688,24.178340,1958,1963,1981
36570-X2,36570,KAIVANTO,Kangasala,Pirkanmaa,61.385027,24.114021,1958,1963,1981
36600-X1,36600,PÄLKÄNE,Pälkäne,Pirkanmaa,61.314086,24.282036,1949,1949,1995
36600-X2,36600,PÄLKÄNE,Pälkäne,Pirkanmaa,61.334807,24.274905,1949,1949,1981
36600-X3,36600,PÄLKÄNE,Pälkäne,Pirkanmaa,61.344678,24.251338,1949,1949,1981
36600-X4,36600,PÄLKÄNE,Pälkäne,Pirkanmaa,61.366569,24.276636,1949,1949,1995
36600-X5,36600,PÄLKÄNE,Pälkäne,Pirkanmaa,61.387155,24.246110,1949,1981,1995
36600-X6,36600,PÄLKÄNE,Pälkäne,Pirkanmaa,61.364357,24.197703,1963,1963,1981
36640-X1,36640,ILTASMÄKI,Pälkäne,Pirkanmaa,61.293063,24.297232,1949,1949,1963
36640-X2,36640,ILTASMÄKI,Pälkäne,Pirkanmaa,61.285138,24.334338,1949,1963,1995
36640-X3,36640,ILTASMÄKI,Pälkäne,Pirkanmaa,61.301000,24.230594,1949,1949,1995
36660-X1,36660,LAITIKKALA,Pälkäne,Pirkanmaa,61.262923,24.354529,1949,1963,1995
36720-X1,36720,AITOO,Pälkäne,Pirkanmaa,61.369656,24.516992,1949,1963,1995
36720-X2,36720,AITOO,Pälkäne,Pirkanmaa,61.338672,24.490590,1949,1949,1995
36760-X1,36760,LUOPIOINEN,Pälkäne,Pirkanmaa,61.376610,24.602698,1949,1949,1995
36760-X2,36760,LUOPIOINEN,Pälkäne,Pirkanmaa,61.352182,24.611958,1949,1949,1995
36760-X3,36760,LUOPIOINEN,Pälkäne,Pirkanmaa,61.327462,24.616480,1949,1949,1995
36760-X4,36760,LUOPIOINEN,Pälkäne,Pirkanmaa,61.365186,24.657625,1949,1949,1995
36810-X1,36810,KUHMALAHTI,Kangasala,Pirkanmaa,61.504190,24.609091,1949,1963,1980
36810-X2,36810,KUHMALAHTI,Kangasala,Pirkanmaa,61.506770,24.558245,1949,1950,1980
36840-X1,36840,POHJA,Kangasala,Pirkanmaa,61.479231,24.711844,1949,1963,1995
36840-X2,36840,POHJA,Kangasala,Pirkanmaa,61.512490,24.659277,1950,1950,1995
36840-X3,36840,POHJA,Kangasala,Pirkanmaa,61.491632,24.668393,1949,1963,1995
36840-X4,36840,POHJA,Pälkäne,Pirkanmaa,61.461727,24.726970,1960,1963,1995
36910-X1,36910,RAUTAJÄRVI,Pälkäne,Pirkanmaa,61.409080,24.712011,1949,1963,1995
36910-X2,36910,RAUTAJÄRVI,Pälkäne,Pirkanmaa,61.428374,24.704282,1949,1949,1995
37120-X1,37120,NOKIA,Nokia,Pirkanmaa,61.459189,23.403579,1946,1946,1996
37120-X2,37120,NOKIA,Nokia,Pirkanmaa,61.464400,23.468728,1946,1946,1996
37150-X1,37150,NOKIA,Nokia,Pirkanmaa,61.484132,23.526011,1946,1956,1996
37150-X2,37150,NOKIA,Nokia,Pirkanmaa,61.488990,23.554975,1946,1956,1996
37180-X1,37180,SARKOLA,Nokia,Pirkanmaa,61.443098,23.277713,1956,1956,1996
37180-X2,37180,SARKOLA,Nokia,Pirkanmaa,61.410190,23.259991,1956,1956,1996
37180-X3,37180,SARKOLA,Nokia,Pirkanmaa,61.402651,23.253384,1956,1956,1996
37310-X1,37310,TOTTIJÄRVI,Nokia,Pirkanmaa,61.361053,23.349773,1956,1959,1996
37310-X2,37310,TOTTIJÄRVI,Nokia,Pirkanmaa,61.387716,23.337311,1956,1956,1996
37310-X3,37310,TOTTIJÄRVI,Nokia,Pirkanmaa,61.417003,23.335192,1956,1956,1996
37310-X4,37310,TOTTIJÄRVI,Nokia,Pirkanmaa,61.406021,23.379341,1959,1959,1996
37370-X1,37370,VESILAHTI,Vesilahti,Pirkanmaa,61.348167,23.466338,1956,1959,1996
37370-X2,37370,VESILAHTI,Vesilahti,Pirkanmaa,61.364115,23.474606,1959,1959,1996
37370-X3,37370,VESILAHTI,Vesilahti,Pirkanmaa,61.314336,23.511095,1956,1959,1996
37370-X4,37370,VESILAHTI,Vesilahti,Pirkanmaa,61.312762,23.482257,1956,1959,1996
37370-X5,37370,VESILAHTI,Vesilahti,Pirkanmaa,61.293458,23.482534,1950,1956,1996
37370-X6,37370,VESILAHTI,Vesilahti,Pirkanmaa,61.291876,23.506159,1950,1956,1996
37370-X7,37370,VESILAHTI,Vesilahti,Pirkanmaa,61.283158,23.547628,1950,1956,1996
37370-X8,37370,VESILAHTI,Vesilahti,Pirkanmaa,61.260569,23.380037,1956,1956,1996
37380-X1,37380,VESILAHTI,Vesilahti,Pirkanmaa,61.244736,23.335894,1956,1956,1996
37380-X2,37380,VESILAHTI,Vesilahti,Pirkanmaa,61.241053,23.388686,1956,1956,1996
37420-X1,37420,VESILAHTI,Vesilahti,Pirkanmaa,61.269928,23.681224,1950,1956,1996
37420-X2,37420,VESILAHTI,Vesilahti,Pirkanmaa,61.261406,23.665547,1950,1956,1996
37470-X1,37470,VESILAHTI,Vesilahti,Pirkanmaa,61.312872,23.554367,1956,1969,1996
37470-X2,37470,VESILAHTI,Vesilahti,Pirkanmaa,61.301998,23.587321,1950,1959,1996
37470-X3,37470,VESILAHTI,Vesilahti,Pirkanmaa,61.307972,23.618885,1956,1959,1996
37470-X4,37470,VESILAHTI,Vesilahti,Pirkanmaa,61.290895,23.602178,1950,1956,1996
37470-X5,37470,VESILAHTI,Vesilahti,Pirkanmaa,61.291857,23.630408,1950,1956,1996
37470-X6,37470,VESILAHTI,Vesilahti,Pirkanmaa,61.293767,23.636318,1950,1956,1996
37470-X7,37470,VESILAHTI,Vesilahti,Pirkanmaa,61.297631,23.642671,1950,1956,1998
37470-X8,37470,VESILAHTI,Vesilahti,Pirkanmaa,61.301681,23.665247,1950,1956,1998
37500-X1,37500,LEMPÄÄLÄ,Lempäälä,Pirkanmaa,61.283174,23.705598,1950,1956,1996
37500-X2,37500,LEMPÄÄLÄ,Lempäälä,Pirkanmaa,61.305861,23.741938,1950,1959,1996
37500-X3,37500,LEMPÄÄLÄ,Lempäälä,Pirkanmaa,61.307691,23.754533,1950,1956,1959
37500-X4,37500,LEMPÄÄLÄ,Lempäälä,Pirkanmaa,61.281320,23.768568,1950,1956,1996
37500-X5,37500,LEMPÄÄLÄ,Lempäälä,Pirkanmaa,61.311260,23.758546,1955,1959,1996
37500-X6,37500,LEMPÄÄLÄ,Lempäälä,Pirkanmaa,61.326023,23.766701,1955,1956,1996
37500-X7,37500,LEMPÄÄLÄ,Lempäälä,Pirkanmaa,61.278810,23.852192,1950,1956,1996
37500-X8,37500,LEMPÄÄLÄ,Lempäälä,Pirkanmaa,61.304191,23.791826,1955,1956,1996
37530-X1,37530,LEMPÄÄLÄ,Lempäälä,Pirkanmaa,61.356173,23.613281,1956,1959,1996
37550-X1,37550,LEMPÄÄLÄ,Lempäälä,Pirkanmaa,61.350899,23.765133,1955,1956,1996
37560-X1,37560,LEMPÄÄLÄ,Lempäälä,Pirkanmaa,61.381031,23.778664,1955,1955,1996
37560-X2,37560,LEMPÄÄLÄ,Lempäälä,Pirkanmaa,61.391010,23.767652,1955,1955,1996
37600-X1,37600,VALKEAKOSKI,Valkeakoski,Pirkanmaa,61.282106,24.040865,1949,1956,1995
37600-X2,37600,VALKEAKOSKI,Valkeakoski,Pirkanmaa,61.274266,24.018566,1949,1956,1995
37600-X3,37600,VALKEAKOSKI,Valkeakoski,Pirkanmaa,61.239311,24.027730,1949,1956,1995
37600-X4,37600,VALKEAKOSKI,Valkeakoski,Pirkanmaa,61.233649,24.055945,1952,1952,1995
37600-X5,37600,VALKEAKOSKI,Valkeakoski,Pirkanmaa,61.260843,24.116758,1949,1952,1995
37600-X6,37600,VALKEAKOSKI,Valkeakoski,Pirkanmaa,61.238702,24.095278,1949,1952,1995
37600-X7,37600,VALKEAKOSKI,Valkeakoski,Pirkanmaa,61.217651,24.089102,1950,1952,1995
37600-X8,37600,VALKEAKOSKI,Valkeakoski,Pirkanmaa,61.248255,24.166346,1950,1952,1995
37630-X1,37630,VALKEAKOSKI,Valkeakoski,Pirkanmaa,61.263206,23.967166,1949,1956,1996
37700-X1,37700,SÄÄKSMÄKI,Valkeakoski,Pirkanmaa,61.210731,24.060664,1950,1952,1996
37700-X2,37700,SÄÄKSMÄKI,Valkeakoski,Pirkanmaa,61.202602,24.065692,1950,1952,1996
37720-X1,37720,RITVALA,Valkeakoski,Pirkanmaa,61.185158,24.148870,1950,1950,1995
37740-X1,37740,HAUKILA,Valkeakoski,Pirkanmaa,61.199815,24.253978,1949,1950,1995
37740-X2,37740,HAUKILA,Valkeakoski,Pirkanmaa,61.212779,24.242305,1949,1950,1995
37770-X1,37770,TARTTILA,Valkeakoski,Pirkanmaa,61.161286,24.012591,1939,1956,1996
37770-X2,37770,TARTTILA,Valkeakoski,Pirkanmaa,61.151538,24.051496,1939,1950,1995
37770-X3,37770,TARTTILA,Valkeakoski,Pirkanmaa,61.153718,24.088775,1939,1950,1995
37770-X4,37770,TARTTILA,Valkeakoski,Pirkanmaa,61.130131,24.027777,1939,1956,1996
37770-X5,37770,TARTTILA,Valkeakoski,Pirkanmaa,61.139852,24.012490,1939,1956,1996
37770-X6,37770,TARTTILA,Valkeakoski,Pirkanmaa,61.131835,23.996846,1950,1956,1996
37800-X1,37800,AKAA,Akaa,Pirkanmaa,61.160602,23.938166,1950,1956,1996
37800-X10,37800,AKAA,Akaa,Pirkanmaa,61.128456,23.855917,1950,1956,1996
37800-X11,37800,AKAA,Akaa,Pirkanmaa,61.150936,23.745340,1956,1956,1996
37800-X12,37800,AKAA,Akaa,Pirkanmaa,61.162871,23.787201,1956,1956,1996
37800-X12,37800,AKAA,Akaa,Pirkanmaa,61.177295,23.727668,1956,1956,1996
37800-X2,37800,AKAA,Akaa,Pirkanmaa,61.190611,23.847398,1956,1956,1996
37800-X3,37800,AKAA,Akaa,Pirkanmaa,61.078589,23.764343,1956,1956,1996
37800-X4,37800,AKAA,Akaa,Pirkanmaa,61.172803,23.868296,1956,1956,1996
37800-X5,37800,AKAA,Akaa,Pirkanmaa,61.163389,23.877483,1956,1956,1996
37800-X6,37800,AKAA,Akaa,Pirkanmaa,61.145885,23.858277,1956,1956,1996
37800-X7,37800,AKAA,Akaa,Pirkanmaa,61.177965,23.874245,1956,1956,1996
37800-X8,37800,AKAA,Akaa,Pirkanmaa,61.096168,23.921299,1939,1956,1996
37800-X9,37800,AKAA,Akaa,Pirkanmaa,61.113968,23.903853,1950,1956,1996
37830-X1,37830,AKAA,Akaa,Pirkanmaa,61.200960,23.712275,1956,1956,1996
37830-X2,37830,AKAA,Akaa,Pirkanmaa,61.203471,23.761114,1956,1956,1996
37830-X3,37830,AKAA,Akaa,Pirkanmaa,61.216227,23.763908,1956,1956,1996
37830-X4,37830,AKAA,Akaa,Pirkanmaa,61.232776,23.761146,1956,1956,1996
37830-X5,37830,AKAA,Akaa,Pirkanmaa,61.252889,23.737178,1950,1956,1996
37830-X6,37830,AKAA,Akaa,Pirkanmaa,61.222721,23.746787,1956,1956,1996
37850-X1,37850,METSÄKANSA,Valkeakoski,Pirkanmaa,61.232862,23.885207,1952,1956,1996
37860-X1,37860,KÄRJENNIEMI,Valkeakoski,Pirkanmaa,61.239864,23.946329,1949,1956,1996
37860-X2,37860,KÄRJENNIEMI,Valkeakoski,Pirkanmaa,61.258595,23.943387,1949,1956,1996
37900-X1,37900,AKAA,Akaa,Pirkanmaa,61.134940,23.686433,1956,1956,1996
37900-X2,37900,AKAA,Akaa,Pirkanmaa,61.104936,23.680149,1956,1956,1996
37910-X1,37910,AKAA,Akaa,Pirkanmaa,61.152481,23.590166,1956,1956,1996
37910-X2,37910,AKAA,Akaa,Pirkanmaa,61.146202,23.615821,1956,1956,1996
37910-X3,37910,AKAA,Akaa,Pirkanmaa,61.150402,23.663682,1956,1956,1996
37910-X4,37910,AKAA,Akaa,Pirkanmaa,61.149600,23.693795,1956,1956,1976
37910-X5,37910,AKAA,Akaa,Pirkanmaa,61.177325,23.607887,1956,1956,1996
37910-X6,37910,AKAA,Akaa,Pirkanmaa,61.146125,23.562541,1956,1956,1996
37960-X1,37960,AKAA,Akaa,Pirkanmaa,61.143544,23.800056,1956,1956,1996
37960-X2,37960,AKAA,Akaa,Pirkanmaa,61.145360,23.782101,1956,1956,1996
38100-X1,38100,SASTAMALA,Sastamala,Pirkanmaa,61.420665,23.085423,1956,1956,1996
38100-X2,38100,SASTAMALA,Sastamala,Pirkanmaa,61.468113,22.965593,1948,1956,1996
38100-X3,38100,SASTAMALA,Sastamala,Pirkanmaa,61.430723,23.030725,1956,1956,1996
38120-X1,38120,SASTAMALA,Sastamala,Pirkanmaa,61.414212,23.148607,1956,1956,1996
38140-X1,38140,SASTAMALA,Sastamala,Pirkanmaa,61.382546,23.059102,1956,1956,1996
38140-X2,38140,SASTAMALA,Sastamala,Pirkanmaa,61.402950,23.068860,1956,1956,1996
38140-X3,38140,SASTAMALA,Sastamala,Pirkanmaa,61.392546,23.092151,1956,1956,1996
38140-X4,38140,SASTAMALA,Sastamala,Pirkanmaa,61.357401,23.146622,1956,1956,1996
38140-X5,38140,SASTAMALA,Sastamala,Pirkanmaa,61.342176,23.181323,1949,1956,1996
38140-X6,38140,SASTAMALA,Sastamala,Pirkanmaa,61.361787,23.218566,1956,1959,1996
38200-X1,38200,SASTAMALA,Sastamala,Pirkanmaa,61.339765,22.919518,1948,1956,1996
38200-X2,38200,SASTAMALA,Sastamala,Pirkanmaa,61.334977,22.928989,1948,1956,1996
38200-X3,38200,SASTAMALA,Sastamala,Pirkanmaa,61.332055,22.965273,1948,1956,1996
38200-X4,38200,SASTAMALA,Sastamala,Pirkanmaa,61.326429,22.907938,1956,1956,1996
38210-X1,38210,SASTAMALA,Sastamala,Pirkanmaa,61.401069,22.989156,1948,1956,1996
38210-X10,38210,SASTAMALA,Sastamala,Pirkanmaa,61.407256,22.790047,1956,1956,1996
38210-X2,38210,SASTAMALA,Sastamala,Pirkanmaa,61.370405,22.978086,1956,1956,1996
38210-X3,38210,SASTAMALA,Sastamala,Pirkanmaa,61.363672,22.957663,1948,1956,1996
38210-X4,38210,SASTAMALA,Sastamala,Pirkanmaa,61.390789,22.922568,1956,1956,1996
38210-X5,38210,SASTAMALA,Sastamala,Pirkanmaa,61.357730,22.936830,1948,1956,1996
38210-X6,38210,SASTAMALA,Sastamala,Pirkanmaa,61.351696,22.912214,1956,1956,1996
38210-X7,38210,SASTAMALA,Sastamala,Pirkanmaa,61.354573,22.866200,1948,1956,1996
38210-X8,38210,SASTAMALA,Sastamala,Pirkanmaa,61.379869,22.850553,1948,1956,1996
38210-X9,38210,SASTAMALA,Sastamala,Pirkanmaa,61.383007,22.815973,1948,1956,1996
38220-X1,38220,SASTAMALA,Sastamala,Pirkanmaa,61.338388,23.012796,1956,1956,1996
38220-X2,38220,SASTAMALA,Sastamala,Pirkanmaa,61.338569,23.042858,1956,1956,1996
38220-X3,38220,SASTAMALA,Sastamala,Pirkanmaa,61.334351,23.073101,1956,1956,1996
38220-X4,38220,SASTAMALA,Sastamala,Pirkanmaa,61.308478,23.101488,1956,1956,1996
38220-X5,38220,SASTAMALA,Sastamala,Pirkanmaa,61.295168,23.097473,1956,1956,1996
38220-X6,38220,SASTAMALA,Sastamala,Pirkanmaa,61.360943,23.014595,1956,1956,1996
38220-X7,38220,SASTAMALA,Sastamala,Pirkanmaa,61.353482,23.078019,1956,1956,1996
38220-X8,38220,SASTAMALA,Sastamala,Pirkanmaa,61.332685,23.107311,1949,1956,1996
38220-X9,38220,SASTAMALA,Sastamala,Pirkanmaa,61.331152,23.119769,1949,1956,1996
38250-X1,38250,SASTAMALA,Sastamala,Pirkanmaa,61.267544,23.027466,1949,1949,1996
38250-X2,38250,SASTAMALA,Sastamala,Pirkanmaa,61.250155,23.060261,1949,1949,1996
38250-X3,38250,SASTAMALA,Sastamala,Pirkanmaa,61.296959,22.905350,1956,1956,1996
38250-X4,38250,SASTAMALA,Sastamala,Pirkanmaa,61.305174,22.898277,1948,1956,1996
38250-X5,38250,SASTAMALA,Sastamala,Pirkanmaa,61.317558,22.865775,1956,1956,1996
38270-X1,38270,SASTAMALA,Sastamala,Pirkanmaa,61.234294,23.127092,1949,1963,1996
38280-X1,38280,SASTAMALA,Sastamala,Pirkanmaa,61.200247,23.033337,1949,1949,1996
38280-X2,38280,SASTAMALA,Sastamala,Pirkanmaa,61.193313,22.977964,1948,1949,1996
38300-X1,38300,SASTAMALA,Sastamala,Pirkanmaa,61.370476,22.689750,1948,1956,1996
38300-X2,38300,SASTAMALA,Sastamala,Pirkanmaa,61.368881,22.731965,1948,1956,1996
38300-X3,38300,SASTAMALA,Sastamala,Pirkanmaa,61.355677,22.752393,1948,1956,1996
38300-X4,38300,SASTAMALA,Sastamala,Pirkanmaa,61.338455,22.755697,1948,1956,1996
38300-X5,38300,SASTAMALA,Sastamala,Pirkanmaa,61.339281,22.680162,1956,1956,1996
38300-X6,38300,SASTAMALA,Sastamala,Pirkanmaa,61.337687,22.805734,1956,1956,1996
38300-X7,38300,SASTAMALA,Sastamala,Pirkanmaa,61.320443,22.813457,1948,1948,1956
38360-X1,38360,SASTAMALA,Sastamala,Pirkanmaa,61.431757,22.562347,1948,1956,1996
38360-X10,38360,SASTAMALA,Sastamala,Pirkanmaa,61.481528,22.617702,1956,1956,1996
38360-X11,38360,SASTAMALA,Sastamala,Pirkanmaa,61.463008,22.682336,1950,1956,1996
38360-X12,38360,SASTAMALA,Sastamala,Pirkanmaa,61.435364,22.671588,1956,1956,1996
38360-X13,38360,SASTAMALA,Sastamala,Pirkanmaa,61.416406,22.636976,1948,1956,1996
38360-X2,38360,SASTAMALA,Sastamala,Pirkanmaa,61.455115,22.573369,1956,1956,1996
38360-X3,38360,SASTAMALA,Sastamala,Pirkanmaa,61.469410,22.569903,1950,1956,1996
38360-X4,38360,SASTAMALA,Sastamala,Pirkanmaa,61.488319,22.560379,1948,1956,1996
38360-X5,38360,SASTAMALA,Sastamala,Pirkanmaa,61.497326,22.538377,1950,1956,1996
38360-X6,38360,SASTAMALA,Sastamala,Pirkanmaa,61.517501,22.572855,1950,1956,1996
38360-X7,38360,SASTAMALA,Sastamala,Pirkanmaa,61.489205,22.477918,1956,1956,1996
38360-X8,38360,SASTAMALA,Sastamala,Pirkanmaa,61.454617,22.515093,1956,1956,1996
38360-X9,38360,SASTAMALA,Sastamala,Pirkanmaa,61.470368,22.637533,1950,1956,1996
38420-X1,38420,SASTAMALA,Sastamala,Pirkanmaa,61.486366,23.180561,1948,1956,1996
38420-X2,38420,SASTAMALA,Sastamala,Pirkanmaa,61.496578,23.134847,1956,1956,1996
38420-X3,38420,SASTAMALA,Sastamala,Pirkanmaa,61.501866,23.153053,1948,1956,1996
38420-X4,38420,SASTAMALA,Sastamala,Pirkanmaa,61.498772,23.104178,1948,1956,1996
38420-X5,38420,SASTAMALA,Sastamala,Pirkanmaa,61.472500,23.091485,1956,1956,1996
38490-X1,38490,HAUKIJÄRVI,Sastamala,Pirkanmaa,61.586645,23.064502,1950,1956,1996
38510-X1,38510,SASTAMALA,Sastamala,Pirkanmaa,61.527675,22.615279,1956,1956,1996
38510-X2,38510,SASTAMALA,Sastamala,Pirkanmaa,61.515648,22.707312,1956,1956,1996
38510-X3,38510,SASTAMALA,Sastamala,Pirkanmaa,61.547347,22.746048,1948,1956,1996
38600-X1,38600,LAVIA,Pori,Satakunta,61.560224,22.527655,1950,1956,1996
38600-X10,38600,LAVIA,Pori,Satakunta,61.671656,22.556752,1950,1954,1996
38600-X11,38600,LAVIA,Pori,Satakunta,61.617977,22.513591,1950,1954,1996
38600-X12,38600,LAVIA,Pori,Satakunta,61.554825,22.482426,1950,1956,1996
38600-X2,38600,LAVIA,Pori,Satakunta,61.555948,22.532803,1950,1956,1996
38600-X3,38600,LAVIA,Sastamala,Pirkanmaa,61.554076,22.632403,1950,1950,1956
38600-X4,38600,LAVIA,Pori,Satakunta,61.598846,22.582857,1948,1954,1996
38600-X5,38600,LAVIA,Pori,Satakunta,61.596056,22.592555,1950,1954,1996
38600-X6,38600,LAVIA,Pori,Satakunta,61.607179,22.573136,1950,1954,1996
38600-X7,38600,LAVIA,Pori,Satakunta,61.608237,22.577981,1950,1950,1956
38600-X8,38600,LAVIA,Pori,Satakunta,61.615901,22.633914,1954,1954,1996
38600-X9,38600,LAVIA,Pori,Satakunta,61.639475,22.572941,1950,1954,1996
38650-X1,38650,YLI-PUTTO,Pori,Satakunta,61.629198,22.501163,1950,1954,1996
38650-X2,38650,YLI-PUTTO,Pori,Satakunta,61.657338,22.468503,1950,1954,1996
38650-X3,38650,YLI-PUTTO,Pori,Satakunta,61.688117,22.455111,1954,1955,1996
38650-X4,38650,YLI-PUTTO,Pori,Satakunta,61.696205,22.402292,1955,1955,1996
38670-X1,38670,KALLIALA,Pori,Satakunta,61.605921,22.322858,1950,1950,1995
38670-X2,38670,KALLIALA,Pori,Satakunta,61.591395,22.403059,1950,1954,1995
38670-X3,38670,KALLIALA,Pori,Satakunta,61.589833,22.484606,1950,1954,1995
38680-X1,38680,TUUNAJÄRVI,Pomarkku,Satakunta,61.724681,22.264841,1950,1955,1996
38680-X2,38680,TUUNAJÄRVI,Pomarkku,Satakunta,61.702072,22.250742,1955,1955,1996
38700-X1,38700,KANKAANPÄÄ,Kankaanpää,Satakunta,61.773981,22.447451,1954,1954,1996
38700-X2,38700,KANKAANPÄÄ,Kankaanpää,Satakunta,61.801189,22.411541,1948,1950,1996
38700-X3,38700,KANKAANPÄÄ,Kankaanpää,Satakunta,61.827617,22.407366,1954,1954,1996
38720-X1,38720,VIHTELJÄRVI,Kankaanpää,Satakunta,61.746135,22.528858,1950,1954,1996
38720-X2,38720,VIHTELJÄRVI,Kankaanpää,Satakunta,61.756919,22.504101,1950,1954,1996
38750-X1,38750,VENESKOSKI,Kankaanpää,Satakunta,61.741161,22.212860,1955,1955,1996
38750-X2,38750,VENESKOSKI,Kankaanpää,Satakunta,61.741654,22.212246,1955,1955,1996
38800-X1,38800,JÄMIJÄRVI,Jämijärvi,Satakunta,61.817024,22.766399,1954,1954,1996
38800-X10,38800,JÄMIJÄRVI,Jämijärvi,Satakunta,61.785945,22.776387,1950,1954,1996
38800-X11,38800,JÄMIJÄRVI,Jämijärvi,Satakunta,61.903651,22.713599,1954,1954,1996
38800-X2,38800,JÄMIJÄRVI,Jämijärvi,Satakunta,61.800680,22.741358,1950,1954,1996
38800-X3,38800,JÄMIJÄRVI,Jämijärvi,Satakunta,61.810773,22.708034,1954,1954,1996
38800-X4,38800,JÄMIJÄRVI,Jämijärvi,Satakunta,61.817514,22.690029,1954,1954,1996
38800-X5,38800,JÄMIJÄRVI,Jämijärvi,Satakunta,61.799076,22.663495,1950,1954,1996
38800-X6,38800,JÄMIJÄRVI,Jämijärvi,Satakunta,61.810306,22.587479,1954,1954,1996
38800-X7,38800,JÄMIJÄRVI,Jämijärvi,Satakunta,61.844892,22.623579,1954,1954,1996
38800-X8,38800,JÄMIJÄRVI,Jämijärvi,Satakunta,61.874885,22.636316,1954,1954,1996
38800-X9,38800,JÄMIJÄRVI,Jämijärvi,Satakunta,61.777649,22.725899,1950,1954,1996
