FKJ-330;DAF;XF 105.410;XLRAE47MS0E924962;2011-12-29;Vähämaa;Epookki;;6600;408;11,86;2,55;FKJ-330;;Kirkkonummi;Ⅳ;2011;;;;;;;;2018-01-18;x;Ella;;;on;kirjastoautot/FKJ-330-01_hanskullberg;Uusimaa;Trafi;20220726
SMZ-92;Bedford;NJM-2B;9T-465508;1971-05-05;Kiitokori;;;5490;;9,5;2,5;SMZ-92;;Kitee;Ⅰ;1971;?;;;;;;;2011-10-30;-;;;;ei;x/x;Pohjois-Karjala;;
SHB-545;Volvo;B9M;YV39MGC11GA012706;1986-08-04;Kiitokori;T82 Libris;;5500;;10,9;2,5;SHB-545;;Kitee;Ⅱ;1986;?;;;;;;;2018-01-18;x;;→ Asunto-/matkailuauto;;ei;kirjastoautot/SHB-545-01_tomivataja;Pohjois-Karjala;Trafi;
LAS-597;Sisu;BK-84BO;25078;1974-00-00;Erikoiskori;EK 1;;5500;;11;;LAS-597;;Kittilä;Ⅰ;1974;?;;;;;;;2011-05-01;x;;;;ei;kirjastoautot/LAS-597-01_tomivataja;Lappi;;
LJR-942;Mercedes-Benz;O303-15R;WDB30031551529221;1987-03-16;Vähämaa;EKT 1;;;345;12;2,5;LJR-942;;Kittilä;Ⅱ;1987;2008;;;;;;;2018-01-18;-;;;;ei;x/x;Lappi;Trafi;
XEY-662;Mercedes-Benz;OC500 RF 1836;WEB63441011000095;2008-09-19;Kiitokori;Omnistar Libris;;6000;354;12;2,55;XEY-662;;Kittilä, Kolari;;2008;;;;;;;;2018-01-18;x;;;;on;kirjastoautot/XEY-662-01_eeliskuisma;Lappi;Trafi;20220726
A063;Mercedes-Benz;LP 1113B;;1969-00-00;Kiitokori;;;;;9,5;;?;;Kiuruvesi;Ⅰ;1969;?;;;;;;;2011-07-03;-;;;;ei;x/x;Pohjois-Savo;;
KAX-444;Sisu;BK-84BO;25096;1974-00-00;Erikoiskori;;;5500;;11;2,47;KAX-444;;Kiuruvesi;Ⅱ;1974;1988;;;;;;;2018-06-03;-;;→ Näyttelyauto (HYX-726);;ei;x/x;Pohjois-Savo;Trafi;
KET-674;Sisu;SB-140D;34011;1982-12-13;Erikoiskori;;;5500;;11,05;2,49;KET-674;;Kiuruvesi;Ⅲ;1982;1997;;;;;;;2018-01-18;-;;;;ei;x/x;Pohjois-Savo;Trafi;
KJT-809;Scania;K113 CLB;YS4KC4X2B01813828;1988-10-17;Kiitokori;T82 Libris;;6000;;12;2,5;KJT-809;;Kiuruvesi;Ⅳ;1988;2006;;;;;;;2018-01-18;-;Kiurutar;→ Niki-racing;;ei;x/x;Pohjois-Savo;Trafi;
FHO-674;Scania;L94 IB;YS2L4X20001854753;2006-10-14;Kiitokori;Omnistar Libris;;5850;300;12;2,55;FHO-674;;Kiuruvesi;Ⅴ;2006;2021;;;;;;;2022-07-26;-;Kiurukas;;;ei;x/x;Pohjois-Savo;Trafi;20220726
TGG-80;Sisu;BK-84CV;21254;1971-00-00;Penko;;;5500;;11;;TGG-80;;Kokemäki;Ⅰ;1971;?;;;;;;;2011-05-01;-;;;vai BK-84BO?;ei;x/x;Satakunta;;
TXJ-323;Sisu;BK-155V;34878;1985-11-29;Kiitokori;T82 Libris;;;;;2,5;TXJ-323;;Kokemäki;Ⅱ;1985;?;;;;;;;2018-01-18;-;;→ Only Fast Motorsport;;ei;x/x;Satakunta;Trafi;
VLM-220;Sisu;SB-140D;33305;1981-12-10;Kiitokori;S-80;;6000;;;2,5;VLM-220;;Kokkola;Ⅰ;1981;1999;;;;;;;2018-06-03;-;;→ Esittely-/myyntiauto (BIH-680);;ei;x/x;Keski-Pohjanmaa;Trafi;
BIH-630;Scania;L94 IB;YS4L4X20001834270;1999-04-01;Kiitokori;Libris 2000;10446;5850;300;12;2,52;BIH-630;;Kokkola;Ⅱ;1999;;;;;;;;2011-04-10;x;;;Trafin mukaan akseliväli 8850mm!!!;on;kirjastoautot/45030075_kirjastoauto_BIH-630;Keski-Pohjanmaa;;20220726
LAO-211;Sisu;BK-84BO;21317;1973-00-00;Erikoiskori;EK 1;;5000;;10,5;2,48;LAO-211;;Kolari;Ⅰ;1973;?;;;;;;;2018-06-03;x;;→ Lapin pelastuslaitos johtokeskusauto KO10 (LKO-113);;ei;kirjastoautot/LAO-211-01_tomivataja;Lappi;Trafi;
LJC-150;Sisu;BT-190C;34915;1986-02-18;Vähämaa;EKT 1;159;6250;252;12;2,5;LJC-150;;Kolari;Ⅱ;1986;2008;;;;;;;2018-06-03;-;Pekka Kolari;→ Myymäläauto;;ei;x/x;Lappi;Trafi;
XAO-434;Sisu;BK-84BO;21311;1973-11-07;Kiitokori;;;5500;;10,5;;XAO-434;;Konnevesi;Ⅰ;1973;?;;;;;;;2011-10-18;-;;;;ei;x/x;Keski-Suomi;;
XKN-409;Scania;K92 CL;YS4KC4X2B01811829;1987-10-01;Vähämaa;EKT 1;;6000;240;11,9;2,5;XKN-409;;Konnevesi;Ⅱ;1987;?;;;;;;;2018-06-03;-;;→ Asunto-/matkailuauto (XVM-905);;ei;x/x;Keski-Suomi;Trafi;
FGN-149;Scania;L94 IB;YS2L4X20001850936;2005-06-23;Kiitokori;Omnistar Libris;10634;5850;300;12;2,55;FGN-149;;Konnevesi;Ⅲ;2005;2016;Hämeenlinna;2016;;;;;2018-06-03;x;Mierolainen;;Alkuperäinen nimi ”Mierolainen”. Hämeenlinnassa annettu nimeksi ”Urho”.;on;kirjastoautot/45044854_kirjastoauto_FGN-149;Kanta-Häme;Trafi;20220726
SAV-541;Sisu;BK-84BO;25113;1975-00-00;Erikoiskori;;;5500;;11;;SAV-541;;Kontiolahti;Ⅰ;1975;?;;;;;;;2011-05-01;-;;;;ei;x/x;Pohjois-Karjala;;
SHL-116;Scania;K92 CL;YS4KC4X2B01810624;1987-03-23;Vähämaa;EKT 1;;5600;;11,5;2,5;SHL-116;;Kontiolahti;Ⅱ;1987;?;;;;;;;2018-01-30;-;;→ Asunto-/matkailuauto (INK-753);;ei;x/x;Pohjois-Karjala;Trafi;
EIH-484;Scania;L113 CLB;YS4LC4X2B01829819;1997-09-26;Vähämaa;EKT 2;;5620;242;11,65;2,5;EIH-484;;Kontiolahti;Ⅲ;1997;2011;;;;;;;2018-01-18;x;Runo-Antti II;;;ei;kirjastoautot/EIH-484-01_anttiliimatainen;Pohjois-Karjala;Trafi;
EKY-861;Volvo;B9R;YV3S5P727BA144105;2011-02-11;Kiitokori;Omnistar Libris;10760;5720;388;11,8;2,55;EKY-861;;Kontiolahti;Ⅳ;2011;;;;;;;;2018-06-03;x;Runo-Antti III;;;on;kirjastoautot/EKY-861-01_karipaavola;Pohjois-Karjala;Trafi;20220726
XAV-301;Sisu;BK-84BO;25084;1974-07-02;Kiitokori;S-66;;5000;;10,5;2,5;XAV-301;;Korpilahti;Ⅰ;1974;?;;;;;;;2018-06-03;x;;→ Metsätyö → Asunto-/Matkailuauto;;ei;kirjastoautot/XAV-301-02_marttilevaniemi;Keski-Suomi;Trafi;
IHK-581;Scania;L113 CLB;YS4LC4X2B01817707;1990-09-21;Kiitokori;KK310 Libris;10128;5825;257;12;2,48;IHK-581;;Korpilahti;Ⅱ;1990;2008;Jyväskylä;2009;2009;;;;2011-04-10;-;Korplahtinen;→ Asunto-/matkailuauto;Trafin mukaan akseliväli 5830mm;ei;x/x;Keski-Suomi;Trafi;
A066;Volkswagen;;;1968-00-00;Volkswagen;Kastenwagen;;;;4;1,76;?;;Korsnäs;Ⅰ;1968;?;;;;;;;2011-07-03;-;;;;ei;x/x;Pohjanmaa;;
VEB-934;Sisu;BK-84BO;25315;1976-05-05;Kiitokori;ViSu;;4500;;9;2,48;VEB-934;;Korsnäs;Ⅱ;1976;?;;;;;;;2018-01-18;-;;;;ei;x/x;Pohjanmaa;Trafi;
IIK-892;Scania;L113 CLB;YS4LC4X2B01831243;1998-04-09;Kiitokori;Libris 2000;10404;5000;260;11,15;2,53;IIK-892;;Korsnäs;Ⅲ;1998;;;;;;;;2018-01-18;x;;;;on;kirjastoautot/IIK-892_jannesaanio;Pohjanmaa;Trafi;20220726
A067;Bedford;TRP-2D;;1970-00-00;Kiitokori;;;5477;;11;;?;;Kotka;Ⅰ;1970;?;;;;;;;2011-07-03;-;Kotka;;;ei;x/x;Kymenlaakso;;
CAV-916;Sisu;SB-150VD;34476;1983-11-25;Kiitokori;T82 Libris;;6000;;11,95;2,5;RKA-673;;Kotka;Ⅲ;1983;?;;;;;;;2018-03-03;x;;→ Kymenlaakson pelastuslaitos johtokeskus K101 (CAV-916);;ei;kirjastoautot/CAV-916-01_eeliskuisma;Kymenlaakso;Trafi;
FBJ-324;Scania;L113 CLB;YS4LC4X2B01822761;1993-12-20;Kiitokori;KK310 Libris;10227;5840;320;12;2,5;FBJ-324;;Kotka;Ⅳ;1993;2008;;;;;;;2018-01-18;x;;→ Kymenlaakson pelastuslaitos johtokeskus K10;;ei;kirjastoautot/FBJ-324-01_mikkopekkapurho;Kymenlaakso;Trafi;
JHK-525;Volvo;B12M;YV3R9K8257A122597;2007-12-04;Kiitokori;Omnistar Libris;10700;5500;340;12;2,55;JHK-525;;Kotka;Ⅴ;2007;;;;;;;;2018-01-18;x;Ilona;;;on;kuukausikuvastot/2011/2011-08/45023945_kirjastoauto_JHK-525;Kymenlaakso;Trafi;
ZNB-590;Volvo;B11R;YV3T2U826LA201342;2020-08-20;Kiitokori;Omnistar Libris;;6315;387;12,5;2,55;ZNB-590;;Kouvola;Ⅲ;2020;;;;;;;;2022-07-19;;Tesaurus;;;on;;;Trafi;20220719
A069;Bedford;TRP-2D;;1973-00-00;Kiitokori;;;5477;;11;;?;;Kristiinankaupunki;Ⅰ;1973;?;;;;;;;2011-05-03;-;;;;ei;x/x;Pohjanmaa;;
VRT-795;Volvo;B9M;YV39MGC11JA016004;1988-02-01;Vähämaa;EKT 1;;5520;;10,98;2,5;VRT-795;;Kristiinankaupunki;Ⅱ;1988;?;;;;;;;2018-01-18;x;;;;ei;kirjastoautot/VRT-795-01_saulivahakoski;Pohjanmaa;Trafi;
RPF-683;Volvo;B12M;YV3R9F8216A111683;2006-05-31;Kiitokori;Omnistar Libris;10660;5500;340;11,5;2,55;RPF-683;;Kristiinankaupunki;Ⅲ;2006;;;;;;;;2018-01-18;x;;;;on;kirjastoautot/RPF-683-01_eeliskuisma;Pohjanmaa;Trafi;20220726
VEN-802;Sisu;BK-84BO;25356;1977-07-25;Erikoiskori;;;5000;;;2,46;VEN-802;;Kruunupyy;Ⅰ;1977;?;;;;;;;2018-06-03;-;;;;ei;x/x;Pohjanmaa;Trafi;
NAE-585;Volvo;B9M;YV39MGC1XKA022708;1990-09-12;Kiitokori;KK310 Libris;10098;6000;242;12;2,5;NAE-585;;Kruunupyy;Ⅱ;1990;2010;;;;;;;2013-08-08;-;;;;ei;x/x;Pohjanmaa;Trafi;
EKY-785;Scania;K360 IB;YS2K4X20001870738;2010-12-23;Kiitokori;Omnistar Libris;10757;5780;360;12;2,55;EKY-785;;Kruunupyy;Ⅲ;2010;;;;;;;;2018-01-18;x;;;;on;kirjastoautot/EKY-785-01_karipaavola;Pohjanmaa;Trafi;20220726
OPV-35;Sisu;B-84SV;21138;1970-00-00;Kiitokori;;;5000;;10,5;2,5;OPV-35;;Kuhmo;Ⅰ;1970;1988;;;;;;;2013-08-30;-;;→ Asunto-/matkailuauto;Vara-autona 1983–1988;ei;x/x;Kainuu;Trafi;
OBL-685;Sisu;BK-84BO;25091;1974-00-00;Erikoiskori;EK 1;;6000;;12;;OBL-685;;Kuhmo;Ⅱ;1974;1988;;;;;;;2013-08-30;-;Monitoimiauto;;Kuvassa rek. -779?;ei;x/x;Kainuu;;
OLX-905;Sisu;SB-150VD;34475;1983-10-10;Erikoiskori;DP 200;;6000;;11,98;2,5;OLX-905;;Kuhmo;Ⅲ;1983;1992;;;;;;;2018-06-03;x;Viilettäjä;→ Asunto-/matkailuauto;;ei;kirjastoautot/OLX-905-01_saulivahakoski;Kainuu;Trafi;
ORM-128;Scania;K113 CLB;YS4KC4X2B01814264;1988-11-10;Kiitokori;T82 Libris;;6000;;;2,5;ORM-128;;Kuhmo;Ⅳ;1988;2006;;;;;;;2018-01-19;-;Jotostaja;;;ei;x/x;Kainuu;Trafi;
BLI-294;Scania;L94 IB;YS2L4X20001855021;2006-11-02;Kiitokori;Omnistar Libris;;5850;300;12;2,55;BLI-294;;Kuhmo;Ⅴ;2006;;;;;;;;2018-06-03;x;Vaeltaja;;;on;kirjastoautot/BLI-294_merjakurkinen;Kainuu;Trafi;20220726
KBL-224;Sisu;BK-84BO;25312;1975-00-00;Erikoiskori;EK 1;;6000;;12;;KBL-224;;Kuopio;Ⅱ;1975;?;;;;;;;2011-10-19;x;Maria;;Vai 1976?;ei;kirjastoautot/KCR-775-01_vilholaakkonen;Pohjois-Savo;;
KCR-775;Sisu;SB-127D;30933;1979-00-00;Erikoiskori;EK 2;;5000;;;;KCR-775;;Kuopio;Ⅲ;1979;?;;;;;;;2011-10-18;x;Aapeli;;;ei;kirjastoautot/KBL-224-01_vilholaakkonen;Pohjois-Savo;Trafi;
XFC-329;Mercedes-Benz;OH1625L;WDB39647816901201;1990-09-20;Vähämaa;EKT 1;;6300;250;;2,55;XFC-329;;Kuopio;Ⅳ;1990;2007;;;;;;;2018-01-19;x;Maria II;;;ei;kirjastoautot/XFC-329-01_eeliskuisma;Pohjois-Savo;Trafi;
GGY-414;Volvo;B12M;YV3R9K8227A118684;2007-03-28;Kiitokori;Omnistar Libris;10686;6700;340;12,95;2,55;GGY-414;;Kuopio;Ⅴ;2007;;;;;;;;2018-01-19;x;Elina;;;on;kirjastoautot/GGY-414-01_jannetimonen;Pohjois-Savo;Trafi;20220726
JIJ-261;Scania;K320 IB;YS2K4X20001880395;2012-12-14;Kiitokori;Omnistar Libris;10773;5780;320;12;2,55;JIJ-261;;Kuopio;Ⅶ;2012;;;;;;;;2018-01-19;x;Aulis;;;on;kirjastoautot/0075_JIJ-261_jannetimonen;Pohjois-Savo;Trafi;20220726
KNT-89;Bedford;TRP-2D;7T-460172;1968-11-15;Kiitokori;S-66;;4900;;10;2,5;KNT-89;;Kuopio mlk;Ⅰ;1968;1968;Kuopio;1969;?;;;;2018-06-03;x;;→ Kuopion pelastuslaitos (Katastrofiambulanssi → Letkuauto);Trafin mallimerkintä TRP-2C/4900;ei;kirjastoautot/KNT-89-01_vilholaakkonen;Pohjois-Savo;Trafi;
A072;Ford;R-192;;1971-00-00;Kiitokori;;;;;10;;?;;Kurikka;Ⅰ;1971;1984;;;;;;;2011-07-03;-;;;;ei;x/x;Etelä-Pohjanmaa;;
VNN-887;Sisu;SB-150VD;34605;1984-04-03;Vähämaa;;;5500;;;2,5;VNN-887;;Kurikka;Ⅱ;1984;2001;;;;;;;2018-01-19;-;;;;ei;x/x;Etelä-Pohjanmaa;Trafi;
ZIV-496;Scania;L94 IB;YS4L4X20001838208;2001-02-02;Vähämaa;EKT 2;;5350;310;11,5;2,6;ZIV-496;;Kurikka;Ⅲ;2001;2022;;;;;;;2022-07-20;x;Präntti;;;ei;kuukausikuvastot/2016/2016-05/Vaasa/45074185_kurikka_ZIV-496;Etelä-Pohjanmaa;Trafi;20220720
NMO-761;Scania;K360C;YS2K4X20001921954;2022-05-31;Kiitokori;Omnistar Libris;;5835;;12;2,55;NMO-761;;Kurikka;Ⅵ;2022;;;;;;;;2022-07-20;x;Saima;;;on;kirjastoautot/NMO-761-01_eliasmurto.jpg;Etelä-Pohjanmaa;Trafi;20220720
A074;Mercedes-Benz;LP 810;;1966-06-00;Kiitokori;;;4200;;8,5;;?;;Kuusamo;Ⅰ;1966;1975;;;;;;;2011-07-03;-;Kiekerö;;;ei;x/x;Pohjois-Pohjanmaa;;
OC-619;Ford;R-192;BC04KB-93614;1971-04-19;Kiitokori;S-66;;4880;;9,8;;OC-619;;Kuusamo;Ⅱ;1971;1985;;;;;;;2011-09-13;-;Atimo;;;ei;x/x;Pohjois-Pohjanmaa;;
OCM-193;Sisu;BH-90BO;25047;1975-11-18;Kiitokori;ViSu;;5500;;11,6;2,47;OCM-193;;Kuusamo;Ⅲ;1975;1990;;;;;;;2018-06-04;-;Raito;;;ei;x/x;Pohjois-Pohjanmaa;Trafi;
ONK-387;Volvo;B9M;YV3B9M06000006614;1985-06-03;Vähämaa;;;5850;;;2,5;ONK-387;;Kuusamo;Ⅳ;1985;1999;;;;;;;2022-08-02;-;;→ Asunto-/matkailuauto;Trafin mukaan akseliväli 5850, alusta kuitenkin 6000mm. Volvon esittelyauto.;ei;x/x;Pohjois-Pohjanmaa;Trafi;20220802
FAO-264;Scania;L113 CLB;YS4LC4X2B01817771;1990-09-06;Kiitokori;KK310 Libris;10126;5825;;12;2,5;FAO-264;;Kuusamo;Ⅴ;1990;2006;;;;;;;2011-04-26;x;;→ Operaatio Mobilisaatio (Bus4Life);Trafin mukaan akseliväli 5830mm;ei;kirjastoautot/FAO-264-01;Pohjois-Pohjanmaa;Trafi;
ERF-935;Scania;L94 IB;YS2L4X20001855349;2006-11-03;Kiitokori;Omnistar Libris;;5850;300;12;2,55;ERF-935;;Kuusamo;Ⅵ;2006;2020;;;;;;;2022-07-26;x;Raito;;;ei;kirjastoautot/ERF-935-01;Pohjois-Pohjanmaa;Trafi;20220726
RAJ-983;Sisu;BK-84BO;21312;1973-00-00;Kiitokori;;;5000;;;2,5;RAJ-983;;Kymi;Ⅰ;1973;1976;Kotka;1977;?;;;;2018-06-04;-;Kymi;;Trafin mallimerkintä BK-84 CIT;ei;x/x;Kymenlaakso;Trafi;
IKS-11;Sisu;BK-84CV;21235;1972-02-01;Kara-Perävaunu;;;6000;;12;;IKS-11;;Lahti;Ⅰ;1972;1984;;;;;;;2019-03-07;-;Karoliina;;;ei;x/x;Päijät-Häme;;
HCJ-111;Sisu;BK-84BO;25076;1974-00-00;Kiitokori;S-66;;6000;;12;2,5;HCJ-111;;Lahti;Ⅱ;1974;1990;;;;;;;2011-11-10;-;Wilhelmiina;→ Autonkuljetusajoneuvo: Team Grave Digger (EZF-414);;ei;x/x;Päijät-Häme;Trafi;
HPU-681;Scania;F82 CL;YS4FC4X2Z01850635;1983-02-18;Kiitokori;S-80;21208-83;6000;;11,94;2,47;HPU-681;;Lahti;Ⅲ;1983;2006;;;;;;;2018-01-19;x;Samuli;→ Keikkabussi: Haloo Helsinki! → Asunto-/matkailuauto;;ei;kirjastoautot/HPU-681-01_eeroaronpuro;Päijät-Häme;Trafi;
HSB-621;Scania;BF86S;1850477;1984-02-10;Kiitokori;S-80;;5880;;;2,5;HSB-621;;Lahti;Ⅳ;1984;2004;;;;;;;2018-01-19;-;Karoliina / Dino;→ Myymäläauto: Keittiövalinta;;ei;x/x;Päijät-Häme;Trafi;
FAB-543;Volvo;B10M;YV31MGD11LA023405;1990-01-24;Kiitokori;T82 Libris;10090;6500;290;12,95;2,59;FAB-543;;Lahti;Ⅴ;1990;2014;;;;;;;2018-01-19;x;Wilhelmiina;;;ei;kuukausikuvastot/2011/2011-09/45024987_kirjastoauto_FAB-543;Päijät-Häme;Trafi;
HTF-621;Volvo;B12M;YV3R9K8247A117097;2006-12-07;Lahti;Falcon;;6500;340;13;2,55;HTF-621;;Lahti;Ⅵ;2006;;;;;;;;2018-01-19;x;Pegasos;;;on;kuukausikuvastot/2011/2011-09/45025070_kirjastoauto_HTF-621;Päijät-Häme;Trafi;20220726
YUK-76;Sisu;BK-84CVT;21251;1972-09-05;Penko;;;5500;;11;;YUK-76;;Laihia;Ⅰ;1972;1986;;;;;;;2011-05-01;-;;;;ei;x/x;Pohjanmaa;;
VPS-657;Scania;K92 CL;YS4KC4X2B01810213;1986-11-19;Vähämaa;EKT 1;;6000;;12;2,5;VPS-657;;Laihia;Ⅱ;1986;2005;;;;;;;2018-01-19;-;Plarit I;→ Asunto-/matkailuauto;;ei;x/x;Pohjanmaa;Trafi;
BXF-578;Scania;L94 IB;YS2L4X20001849326;2005-02-22;Kiitokori;Libris 2000;10619;5850;260;12;2,55;BXF-578;;Laihia;Ⅲ;2005;2022;;;;;;;2022-09-16;x;Plarit II;;;ei;kuukausikuvastot/2016/2016-05/Vaasa/45074227_laihia_BXF-578;Pohjanmaa;Trafi;20220916
TEO-761;Sisu;BK-84BO;25094;1974-00-00;Kiitokori;;;5000;;10,5;;TEO-761;;Laitila;Ⅰ;1974;1989;;;;;;;2011-05-01;-;;;;ei;x/x;Varsinais-Suomi;;
EKR-645;Scania;K93 CLB;YS4KC4X2B01813772;1989-03-22;Kiitokori;T82 Libris;10027;6000;252;12;2,5;EKR-645;;Laitila;Ⅱ;1989;2009;;;;;;;2011-04-11;-;;→ Myymäläauto;;ei;x/x;Varsinais-Suomi;Trafi;
RJI-334;Scania;K340 IB;YS2K4X20001862332;2009-03-12;Kiitokori;Omnistar Libris;10729;5850;340;12;2,55;RJI-334;;Laitila;Ⅲ;2009;;;;;;;;2018-01-19;x;;;;on;kirjastoautot/RJI-334-01_karipaavola;Varsinais-Suomi;Trafi;20220726
HCN-980;Sisu;BK-84BO;25092;1974-00-00;Erikoiskori;EK 1;;5000;;10,5;2,48;HCN-980;;Lammi;Ⅰ;1974;?;;;;;;;2011-06-28;-;;→ Asunto-/matkailuauto (KHI-107);;ei;x/x;Kanta-Häme;Trafi;
EFL-883;Mercedes-Benz;OH1625L;WDB39647816901156;1990-10-09;Vähämaa;EKT 1;;6300;250;;2,48;EFL-883;;Lammi;Ⅱ;1990;2008;Hämeenlinna;2009;2012;;;;2012-08-27;x;Aaro;→ Viroon (463MPL);Poistettu ajosta 2011-12;ei;kuukausikuvastot/2011/2011-09/45025109_kirjastoauto_EFL-883;Kanta-Häme;Trafi;
A079;Ford;R-192;;1971-00-00;Kiitokori;;;;;9,5;;?;;Lapinlahti;Ⅰ;1971;?;;;;;;;2011-07-03;-;;;;ei;x/x;Pohjois-Savo;;
KHC-395;Scania;F82 CL;1850619;1983-10-21;Erikoiskori;DP 200;;6000;;;2,5;KHC-395;;Lapinlahti;Ⅱ;1983;2002;;;;;;;2018-01-19;x;;→ Asunto-/matkailuauto;;ei;kirjastoautot/KHC-395-01_jannetimonen;Pohjois-Savo;Trafi;
BAI-473;Scania;L94 IB;YS2L4X20001853401;2006-03-27;Kiitokori;Omnistar Libris;;5000;300;11;2,55;BAI-473;;Lapinlahti, Varpaisjärvi;Ⅲ;2006;2010;Lapinlahti;2011;2021;;;;2022-07-26;x;Kirja-LaVa;;;ei;kirjastoautot/BAI-473-01_jannetimonen;Pohjois-Savo;Trafi;20220726
VCX-491;Sisu;BK-84BO;25322;1976-06-09;Erikoiskori;EK 1;;5500;;;2,47;VCX-491;;Lappajärvi;Ⅰ;1976;1991;;;;;;;2018-06-04;-;;→ Asunto-/matkailuauto (NAU-894);;ei;x/x;Etelä-Pohjanmaa;Trafi;
AFU-855;Mercedes-Benz;OH1625L;WDB39647816901405;1991-02-06;Vähämaa;EKT 1;;6000;250;12;2,55;AFU-855;;Lappajärvi;Ⅱ;1991;2020;;;;;;;2022-07-26;-;Lainuri;;;ei;x/x;Etelä-Pohjanmaa;Trafi;
GHC-53;Vanaja;LE6-50;95102;1967-00-00;Kiitokori;;;6100;163;11;;GHC-53;;Lappeenranta;Ⅰ;1967;?;;;;;;;2011-10-13;-;;;;ei;x/x;Etelä-Karjala;;
REN-267;Sisu;BK-84BO;25358;1979-00-00;Kiitokori;;;6000;;;;REN-267;;Lappeenranta;Ⅱ;1979;?;;;;;;;2011-05-01;-;;;;ei;x/x;Etelä-Karjala;;
UFK-135;Volvo;B9M;YV39MGC13NA030993;1993-01-04;Vähämaa;EKT 1;;6000;242;12;2,54;UFK-135;;Lappeenranta;Ⅲ;1993;2012;;;;;;;2018-01-19;x;Norppa;;;ei;kirjastoautot/UFK-135-01_anniovaska;Etelä-Karjala;Trafi;
CIJ-214;Volvo;B9R;YV3S5P722BA151527;2011-12-29;Kiitokori;Omnistar Libris;;5840;388;12;2,55;CIJ-214;;Lappeenranta;Ⅳ;2011;;;;;;;;2014-01-19;x;Willitys;;;on;kirjastoautot/CIJ-214-01_maaritleinonen;Etelä-Karjala;Trafi;20220726
A081;Ford;R-226;BC04LP-99480;1972-00-00;Penko;;;5740;;11;2,47;YOO-77;;Lapua;Ⅰ;1972;?;;;;;;;2018-01-19;-;;→ EHKÄ Asunto-/matkailuauto (VIU-569);Tiedot epävarmat, haettu matkailuautolla VIU-569, jonka tarkka omistushistoria katkeaa vuoteen 1985;ei;x/x;Etelä-Pohjanmaa;Trafi;
VOR-155;Scania;K82 CL;YS4KC4X2B01803713;1985-08-05;Vähämaa;;;6000;;11,9;;VOR-155;;Lapua;Ⅱ;1985;?;;;;;;;2018-06-04;-;;;Trafin mukaan leveys 2000mm.;ei;x/x;Etelä-Pohjanmaa;Trafi;
EYY-562;Scania;L94 IB;;2001-04-02;Vähämaa;EKT 2;YF9000575Z0430301;6850;310;13;2,6;EYY-562;;Lapua;Ⅲ;2001;;;;;;;;2014-12-06;x;;;;on;kirjastoautot/45040451_kirjastoauto_EYY-562;Etelä-Pohjanmaa;Trafi;20220726
A082;Sisu;BK-84CV;;1972-00-00;Kiitokori;;;5500;;11;;?;;Laukaa;Ⅰ;1972;?;;;;;;;2011-05-01;-;;;;ei;x/x;Keski-Suomi;;
XJB-545;Scania;K82 CL;1803711;1985-10-09;Kiitokori;T82 Libris;;6000;;;2,5;XJB-545;;Laukaa;Ⅱ;1985;?;;;;;;;2011-04-16;-;;→ (TSF-453);;ei;x/x;Keski-Suomi;Trafi;
CFJ-864;Scania;L94 IB;YS4L4X20001842720;2002-09-19;Kiitokori;Libris 2000;10548;5850;260;12;2,55;CFJ-864;;Laukaa;Ⅲ;2003;;;;;;;;2013-03-26;x;Sarastus;;;on;kirjastoautot/45044913_kirjastoauto_CFJ-864;Keski-Suomi;Trafi;
A083;Bedford;NJM-2B;;1971-00-00;Kiitokori;;;5480;;10;;?;;Lempäälä;Ⅰ;1971;?;;;;;;;2011-07-03;-;;;;ei;x/x;Pirkanmaa;;
HSN-152;Sisu;BK-155V;34707;1985-02-06;Kiitokori;T82 Libris;;5500;;10,85;2,5;HSN-152;;Lempäälä;Ⅱ;1985;2006;;;;;;;2018-06-04;x;;→ Asunto-/matkailuauto (FJJ-770);Kiitokorin esittelyauto 1984 – 1985;ei;kirjastoautot/HSN-152-01_hanskullberg;Pirkanmaa;Trafi;
KMO-8;Bedford;NJM-2B;7T-458662;1968-10-18;Kiitokori;S-66;;5480;;10;2,5;KMO-8;;Leppävirta;Ⅰ;1968;1981;;;;;;;2018-06-04;-;;;Trafin mukaan akseliväli 5490mm.;ei;x/x;Pohjois-Savo;Trafi;
KEL-637;Sisu;SB-140D;31919;1981-00-00;Kiitokori;S-80;;;;12;;KEL-637;;Leppävirta;Ⅱ;1981;1992;;;;;;;2011-10-18;-;Olli;;;ei;x/x;Pohjois-Savo;;
GBE-313;Volvo;B9M;YV39MGC15NA030400;1992-10-02;Vähämaa;EKT 1;;6000;242;11,95;2,55;GBE-313;;Leppävirta;Ⅲ;1992;2008;;;;;;;2018-01-19;-;Lukuonni;;;ei;x/x;Pohjois-Savo;Trafi;
TJY-484;Volvo;B9R;YV3S5L9288A129059;2008-11-14;Kiitokori;Omnistar Libris;;6000;346;12;2,55;TJY-484;;Leppävirta;Ⅳ;2008;;;;;;;;2018-01-19;x;Tilda;;;on;kirjastoautot/TJY-484-01_johannakumpulainen;Pohjois-Savo;Trafi;20220726
